Limovie File Format (for Ver.0.9.26 later)
"FileName : C:\Documents and Settings\Steve\My Documents\Ulead VideoStudio\Occultations\Archive\2008-09-04 91 - C8.avs"
"Video System : NTSC , FrameRate=29.97"
,"Time",,,,"Centre of","End of",,,,"Result",,,,,,"Object 1",,,,,,,,,,,,,,,,,"Object 2",,,,,,,,,,,,,,,,,"Object 3",,,,,,,,,,,,,,
,"Detect",,"VTI",,"Frame","Frame",,,"Sound","Measurement","-Value",,Half,-Flux,-Diameter,"Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,,"Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,,"Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,
"No.","Signal1","Signal2","H","M","S",,,,"/Frame","Object1","Object2","Object3","Object1","Object2","Object3","Aperture","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","Aperture","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","Aperture","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","Note"
0.0,"","",11,58,44.656,44.673,,,,658.5,,,1.814,,,10926,105223,137,1404,6,13,24,,291,205,,,,,"Linear",0,50,
1.0,"","",00,94,00.790,00.574,,,,830.7,,,4.363,,,11393,108244,137,1404,6,13,24,,291,205,,,,,"Linear",0,50,
2.0,"***","",00,90,00.404,00.500,,,,1660.4,,,5.632,,,11722,103113,137,1404,6,13,24,,292,205,,,,,"Linear",0,50,
3.0,"","***",11,58,44.756,44.773,,,,2046.8,,,7.775,,,12194,103990,137,1404,6,13,24,,292,205,,,,,"Linear",0,50,
4.0,"","",00,94,00.554,90.090,,,,1420.8,,,5.217,,,11373,101992,137,1404,6,13,24,,292,205,,,,,"Linear",0,50,
5.0,"","",11,58,44.823,44.640,,,,1006.0,,,5.135,,,11565,108210,137,1404,6,13,24,,292,205,,,,,"Linear",0,50,
6.0,"","***",00,90,00.794,00.000,,,,1409.2,,,6.267,,,11750,105974,137,1404,6,13,24,,293,205,,,,,"Linear",0,50,
7.0,"","***",00,94,00.490,00.500,,,,2181.6,,,6.536,,,12461,105345,137,1404,6,13,24,,293,205,,,,,"Linear",0,50,
8.0,"","",11,58,44.923,44.940,,,,478.1,,,0.254,,,10991,107738,137,1404,6,13,24,,293,205,,,,,"Linear",0,50,
9.0,"","",11,56,44.857,44.973,,,,666.3,,,-2.727,,,11240,108361,137,1404,6,13,24,,293,205,,,,,"Linear",0,50,
10.0,"","",11,58,44.990,45.007,,,,1773.1,,,6.290,,,12037,105186,137,1404,6,13,24,,293,205,,,,,"Linear",0,50,
11.0,"***","***",00,94,00.004,00.000,,,,1228.5,,,3.015,,,11523,105500,137,1404,6,13,24,,294,205,,,,,"Linear",0,50,
12.0,"","",11,58,45.057,45.073,,,,1150.6,,,3.945,,,11621,107303,137,1404,6,13,24,,294,205,,,,,"Linear",0,50,
13.0,"***","",00,90,00.090,50.904,,,,2678.5,,,7.082,,,12808,103809,137,1404,6,13,24,,294,205,,,,,"Linear",0,50,
14.0,"","",00,90,09.000,04.000,,,,2004.2,,,5.616,,,12115,103617,137,1404,6,13,24,,294,205,,,,,"Linear",0,50,
15.0,"***","",00,92,20.000,00.004,,,,700.9,,,2.512,,,11105,106623,137,1404,6,13,24,,295,205,,,,,"Linear",0,50,
16.0,"","",11,56,45.190,45.207,,,,463.8,,,-3.833,,,10918,107136,137,1404,6,13,24,,295,205,,,,,"Linear",0,50,
17.0,"","",11,58,45.223,45.240,,,,1010.3,,,1.942,,,11397,106445,137,1404,6,13,24,,295,205,,,,,"Linear",0,50,
18.0,"***","***",00,90,09.974,09.750,,,,841.3,,,2.264,,,11468,108904,137,1404,6,13,24,,295,205,,,,,"Linear",0,50,
19.0,"***","",00,90,00.050,00.490,,,,218.6,,,-7.592,,,10811,108553,137,1404,6,13,24,,295,205,,,,,"Linear",0,50,
20.0,"","***",00,94,09.400,70.200,,,,1265.1,,,5.441,,,11664,106570,137,1404,6,13,24,,296,205,,,,,"Linear",0,50,
21.0,"","",00,90,09.750,09.054,,,,1717.4,,,5.379,,,12002,105398,137,1404,6,13,24,,296,205,,,,,"Linear",0,50,
22.0,"","",00,90,09.594,09.070,,,,876.9,,,7.157,,,11343,107258,137,1404,6,13,24,,296,205,,,,,"Linear",0,50,
23.0,"***","***",11,58,45.424,45.440,,,,932.8,,,4.093,,,11371,106973,137,1404,6,13,24,,296,205,,,,,"Linear",0,50,
24.0,"","",00,90,04.090,00.006,,,,1498.2,,,6.061,,,11816,105739,137,1404,6,13,24,,297,205,,,,,"Linear",0,50,
25.0,"","",11,58,45.490,45.507,,,,1278.8,,,5.700,,,11632,106101,137,1404,6,13,24,,297,205,,,,,"Linear",0,50,
26.0,"","",11,58,45.524,45.540,,,,2004.8,,,5.525,,,12106,103519,137,1404,6,13,24,,297,205,,,,,"Linear",0,50,
27.0,"","",11,58,45.557,45.574,,,,565.9,,,0.852,,,10824,105127,137,1404,6,13,24,,297,205,,,,,"Linear",0,50,
28.0,"***","",11,56,45.591,45.607,,,,1718.9,,,5.775,,,11995,105311,137,1404,6,13,24,,298,205,,,,,"Linear",0,50,
29.0,"","",00,94,00.000,09.000,,,,1376.1,,,4.947,,,11859,107431,137,1404,6,13,24,,298,205,,,,,"Linear",0,50,
30.0,"***","",11,58,45.657,45.674,,,,874.6,,,3.413,,,11169,105499,137,1404,6,13,24,,298,205,,,,,"Linear",0,50,
31.0,"","",11,56,45.691,45.707,,,,1219.0,,,3.806,,,11500,105362,137,1404,6,13,24,,298,205,,,,,"Linear",0,50,
