Limovie File Format (for Ver.0.9.26 later),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FileName : C:\Documents and Settings\Steve\My Documents\Ulead VideoStudio\Occultations\Archive\2002-04-21 701 N DV.avs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Video System : NTSC , FrameRate=29.97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Time,,,,Centre of,End of,,,,Result,,,,,,Object 1,,,,,,,,,,,,,,,,,Object 2,,,,,,,,,,,,,,,,,Object 3,,,,,,,,,,,,,,,,,
,Detect,,VTI,,Frame,Frame,,,Sound,Measurement,#NAME?,,Half,#NAME?,#NAME?,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,
No.,Signal1,Signal2,H,M,S,,,,/Frame,Object1,Object2,Object3,Object1,Object2,Object3,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Note
0,,,4,9,21.952,,,,,3490,,,3.312,,,3679,1336,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,3707,,,3.652,,,3908,1421,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,3469.9,,,3.38,,,3648,1259,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,3593.5,,,3.511,,,3776,1290,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,3039.9,,,3.383,,,3230,1344,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,,,,,,2924.1,,,3.149,,,3104,1272,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,4654.7,,,3.818,,,4834,1268,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,,,,,,,,,,3614,,,3.578,,,3796,1287,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,3397.3,,,3.559,,,3586,1334,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,,,,,,2169.4,,,3.325,,,2342,1220,185,1308,7,14,24,,628,313,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,,,,,,,,,,2613.3,,,3.043,,,2802,1334,185,1308,7,14,24,,628,313,,,,,Linear,0,50
11,,,,,,,,,,2990.5,,,3.557,,,3173,1290,185,1308,7,14,24,,628,313,,,,,Linear,0,50
12,,,,,,,,,,4045.7,,,3.724,,,4243,1395,185,1308,7,14,24,,628,313,,,,,Linear,0,50
13,,,,,,,,,,3726.5,,,3.675,,,3904,1255,185,1308,7,14,24,,628,313,,,,,Linear,0,50
14,,,,,,,,,,2381.5,,,3.428,,,2570,1333,185,1308,7,14,24,,628,313,,,,,Linear,0,50
15,,,,,,,,,,3101.8,,,3.348,,,3284,1288,185,1308,7,14,24,,628,313,,,,,Linear,0,50
16,,,,,,,,,,2573.3,,,3.246,,,2755,1285,185,1308,7,14,24,,628,313,,,,,Linear,0,50
17,,,,,,,,,,2727.8,,,3.341,,,2907,1267,185,1308,7,14,24,,628,313,,,,,Linear,0,50
18,,,,,,,,,,3415.2,,,3.626,,,3590,1236,185,1308,7,14,24,,628,313,,,,,Linear,0,50
19,,,,,,,,,,3479,,,3.601,,,3664,1308,185,1308,7,14,24,,628,313,,,,,Linear,0,50
20,,,,,,,,,,3180.2,,,3.512,,,3369,1335,185,1308,7,14,24,,628,313,,,,,Linear,0,50
21,,,,,,,,,,2914.7,,,3.529,,,3095,1275,185,1308,7,14,24,,628,313,,,,,Linear,0,50
22,,,,,,,,,,3653.2,,,3.622,,,3830,1250,185,1308,7,14,24,,628,313,,,,,Linear,0,50
23,,,,,,,,,,2723.3,,,3.4,,,2899,1242,185,1308,7,14,24,,628,313,,,,,Linear,0,50
24,,,,,,,,,,3924.5,,,3.577,,,4115,1347,185,1308,7,14,24,,628,313,,,,,Linear,0,50
25,,,,,,,,,,3148.9,,,3.523,,,3337,1330,185,1308,7,14,24,,628,313,,,,,Linear,0,50
26,,,,,,,,,,3401.7,,,3.766,,,3568,1176,185,1308,7,14,24,,628,313,,,,,Linear,0,50
27,,,,,,,,,,3317.7,,,3.611,,,3491,1225,185,1308,7,14,24,,628,313,,,,,Linear,0,50
28,,,,,,,,,,3886.7,,,3.868,,,4073,1317,185,1308,7,14,24,,628,313,,,,,Linear,0,50
29,,,,,,,,,,2699.2,,,3.139,,,2887,1328,185,1308,7,14,24,,628,313,,,,,Linear,0,50
30,,,,,,,,,,3045.1,,,3.488,,,3225,1272,185,1308,7,14,24,,628,313,,,,,Linear,0,50
31,,,,,,,,,,4245.4,,,4.066,,,4416,1206,185,1308,7,14,24,,628,313,,,,,Linear,0,50
32,,,,,,,,,,3469.5,,,3.669,,,3634,1163,185,1308,7,14,24,,628,313,,,,,Linear,0,50
33,,,,,,,,,,3199.7,,,3.884,,,3372,1218,185,1308,7,14,24,,628,313,,,,,Linear,0,50
34,,,,,,,,,,2627.1,,,3.453,,,2796,1194,185,1308,7,14,24,,628,313,,,,,Linear,0,50
35,,,,,,,,,,3528.9,,,3.976,,,3718,1337,185,1308,7,14,24,,628,313,,,,,Linear,0,50
36,,,,,,,,,,3281.2,,,3.638,,,3467,1314,185,1308,7,14,24,,628,313,,,,,Linear,0,50
37,,,,,,,,,,2261.4,,,3.439,,,2443,1284,185,1308,7,14,24,,628,313,,,,,Linear,0,50
38,,,,,,,,,,3736.4,,,3.985,,,3905,1192,185,1308,7,14,24,,628,313,,,,,Linear,0,50
39,,,,,,,,,,4554.6,,,3.943,,,4744,1339,185,1308,7,14,24,,628,313,,,,,Linear,0,50
