Limovie File Format (for Ver.0.9.26 later),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FileName : C:\Documents and Settings\Steve\My Documents\Ulead VideoStudio\Occultations\Archive\2009-02-12 1047.avs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Video System : NTSC , FrameRate=29.97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Time,,,,Centre of,End of,,,,Result,,,,,,Object 1,,,,,,,,,,,,,,,,,Object 2,,,,,,,,,,,,,,,,,Object 3,,,,,,,,,,,,,,,,,
,Detect,,VTI,,Frame,Frame,,,Sound,Measurement,#NAME?,,Half,#NAME?,#NAME?,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,
No.,Signal1,Signal2,H,M,S,,,,/Frame,Object1,Object2,Object3,Object1,Object2,Object3,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Note
43,,,6,2,0.604,,,,,1218.3,,,5.893,,,16346,106957,185,1308,7,14,24,,24,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,,,,,,,,,1167.4,,,4.932,,,16332,107218,185,1308,7,14,24,,24,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,,,,,,,,,1295.8,,,5.657,,,16331,106303,185,1308,7,14,24,,24,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,,,,,,,,,1088.7,,,5.253,,,16118,106261,185,1308,7,14,24,,25,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,,,,,,,,,1454,,,6.413,,,16487,106288,185,1308,7,14,24,,25,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,,,,,,,,,,1205.5,,,4.705,,,16428,107627,185,1308,7,14,24,,25,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,,,,,,,,,,1291.2,,,4.795,,,16368,106597,185,1308,7,14,24,,25,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,,,,,,,,,,995.6,,,3.243,,,16074,106609,185,1308,7,14,24,,26,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,,,,,,,,,,1028.9,,,4.708,,,16109,106620,185,1308,7,14,24,,26,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,,,,,,,,,901,,,2.676,,,16056,107150,185,1308,7,14,24,,26,228,,,,,Linear,16,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,,,,,,,,,,1006.9,,,4.546,,,16191,107356,185,1308,7,14,24,,26,228,,,,,Linear,16,0
54,,,,,,,,,,1204.2,,,5.491,,,16304,106760,185,1308,7,14,24,,27,228,,,,,Linear,16,0
55,,,,,,,,,,1564.1,,,5.204,,,16724,107182,185,1308,7,14,24,,27,228,,,,,Linear,16,0
56,,,,,,,,,,1067.1,,,4.613,,,16140,106570,185,1308,7,14,24,,27,228,,,,,Linear,16,0
57,,,,,,,,,,1294,,,4.195,,,16436,107055,185,1308,7,14,24,,27,228,,,,,Linear,16,0
58,,,,,,,,,,1103.6,,,4.258,,,16271,107238,185,1308,7,14,24,,28,228,,,,,Linear,16,0
59,,,,,,,,,,1258.7,,,5.617,,,16449,107399,185,1308,7,14,24,,28,228,,,,,Linear,16,0
60,,,,,,,,,,1160.1,,,3.589,,,16231,106556,185,1308,7,14,24,,28,228,,,,,Linear,16,0
61,,,,,,,,,,1108.3,,,3.352,,,16249,107049,185,1308,7,14,24,,28,228,,,,,Linear,16,0
62,,,,,,,,,,946.9,,,3.028,,,16180,107702,185,1308,7,14,24,,28,228,,,,,Linear,16,0
63,,,,,,,,,,1515.6,,,5.236,,,16620,106792,185,1308,7,14,24,,29,228,,,,,Linear,16,0
64,,,,,,,,,,1056.3,,,4.148,,,16199,107063,185,1308,7,14,24,,29,228,,,,,Linear,16,0
65,,,,,,,,,,1054.1,,,3.452,,,16151,106739,185,1308,7,14,24,,29,228,,,,,Linear,16,0
66,,,,,,,,,,1173.5,,,4.809,,,16397,107634,185,1308,7,14,24,,29,228,,,,,Linear,16,0
67,,,,,,,,,,849.2,,,2.46,,,16178,108379,185,1308,7,14,24,,30,228,,,,,Linear,16,0
68,,,,,,,,,,1106.5,,,4.495,,,16235,106962,185,1308,7,14,24,,30,228,,,,,Linear,16,0
69,,,,,,,,,,1404.6,,,5.356,,,16528,106927,185,1308,7,14,24,,30,228,,,,,Linear,16,0
70,,,,,,,,,,1462.1,,,5.021,,,16588,106944,185,1308,7,14,24,,30,228,,,,,Linear,16,0
71,,,,,,,,,,1185.4,,,4.192,,,16285,106758,185,1308,7,14,24,,31,228,,,,,Linear,16,0
72,,,,,,,,,,881.6,,,2.493,,,16049,107238,185,1308,7,14,24,,31,228,,,,,Linear,16,0
73,,,,,,,,,,1314.5,,,5.55,,,16533,107599,185,1308,7,14,24,,31,228,,,,,Linear,16,0
74,,,,,,,,,,1077.8,,,3.661,,,16288,107540,185,1308,7,14,24,,31,228,,,,,Linear,16,0
75,,,,,,,,,,873.3,,,2.845,,,15940,106526,185,1308,7,14,24,,32,228,,,,,Linear,16,0
76,,,,,,,,,,1397.3,,,5.683,,,16532,107007,185,1308,7,14,24,,32,228,,,,,Linear,16,0
77,,,,,,,,,,1722.9,,,6.26,,,16916,107419,185,1308,7,14,24,,32,228,,,,,Linear,16,0
78,,,,,,,,,,1150.3,,,4.386,,,16278,106957,185,1308,7,14,24,,32,228,,,,,Linear,16,0
79,,,,,,,,,,1454.9,,,5.403,,,16613,107172,185,1308,7,14,24,,33,228,,,,,Linear,16,0
80,,,,,,,,,,697.4,,,-0.797,,,15978,108038,185,1308,7,14,24,,33,228,,,,,Linear,16,0
81,,,,,,,,,,1066.5,,,4.165,,,16139,106567,185,1308,7,14,24,,33,228,,,,,Linear,16,0
82,,,,,,,,,,1057.2,,,4.039,,,16246,107389,185,1308,7,14,24,,33,228,,,,,Linear,16,0
