Limovie File Format (for Ver.0.9.26 later),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FileName : C:\Documents and Settings\Steve\My Documents\Ulead VideoStudio\Occultations\Archive\2003-06-26 976 Benjamina.avs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Video System : NTSC , FrameRate=29.97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Time,,,,Centre of,End of,,,,Result,,,,,,Object 1,,,,,,,,,,,,,,,,,Object 2,,,,,,,,,,,,,,,,,Object 3,,,,,,,,,,,,,,,,,
,Detect,,VTI,,Frame,Frame,,,Sound,Measurement,#NAME?,,Half,#NAME?,#NAME?,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,
No.,Signal1,Signal2,H,M,S,,,,/Frame,Object1,Object2,Object3,Object1,Object2,Object3,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Note
0,,,4,44,35.658,,,,,1877.9,,,5.737,,,13302,47880,293,1228,9,15,24,,272,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,2377.7,,,6.055,,,13756,47688,293,1228,9,15,24,,272,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,1959.4,,,4.09,,,13222,47203,293,1228,9,15,24,,273,243,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,1754.7,,,3.777,,,13117,47621,293,1228,9,15,24,,272,243,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,2007.7,,,4.771,,,13491,48128,293,1228,9,15,24,,272,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,,,,,,1944,,,6.121,,,13188,47125,293,1228,9,15,24,,272,243,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,1863.8,,,4.66,,,13329,48052,293,1228,9,15,24,,272,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,,,,,,,,,,2139.3,,,5.682,,,13504,47631,293,1228,9,15,24,,272,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,2120.9,,,5.844,,,13374,47163,293,1228,9,15,24,,273,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,,,,,,1844,,,4.434,,,13151,47389,293,1228,9,15,24,,274,244,,,,,Linear,21,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,,,,,,,,,,2326.9,,,5.087,,,13658,47490,293,1228,9,15,24,,273,244,,,,,Linear,21,50
11,,,,,,,,,,2301.7,,,4.708,,,13774,48082,293,1228,9,15,24,,273,244,,,,,Linear,21,50
12,,,,,,,,,,2269.8,,,5.033,,,13813,48379,293,1228,9,15,24,,273,244,,,,,Linear,21,50
13,,,,,,,,,,1869,,,4.198,,,13248,47691,293,1228,9,15,24,,273,245,,,,,Linear,21,50
14,,,,,,,,,,1925.1,,,4.409,,,13275,47569,293,1228,9,15,24,,274,245,,,,,Linear,21,50
15,,,,,,,,,,1579.7,,,4.663,,,13011,47910,293,1228,9,15,24,,274,245,,,,,Linear,21,50
16,,,,,,,,,,1431.3,,,4.86,,,12875,47962,293,1228,9,15,24,,275,245,,,,,Linear,21,50
17,,,,,,,,,,2106.1,,,5.753,,,13426,47443,293,1228,9,15,24,,274,245,,,,,Linear,21,50
18,,,,,,,,,,2421.7,,,5.154,,,13779,47600,293,1228,9,15,24,,274,245,,,,,Linear,21,50
19,,,,,,,,,,1746.8,,,3.57,,,13211,48048,293,1228,9,15,24,,274,245,,,,,Linear,21,50
20,,,,,,,,,,1379.4,,,2.496,,,12867,48146,293,1228,9,15,24,,274,245,,,,,Linear,21,50
21,,,,,,,,,,1408.2,,,3.668,,,12781,47665,293,1228,9,15,24,,274,245,,,,,Linear,21,50
22,,,,,,,,,,1564.1,,,4.493,,,12966,47787,293,1228,9,15,24,,275,245,,,,,Linear,21,50
23,,,,,,,,,,1429.5,,,4.73,,,12794,47630,293,1228,9,15,24,,274,245,,,,,Linear,21,50
24,,,,,,,,,,1962.6,,,6.095,,,13345,47705,293,1228,9,15,24,,274,245,,,,,Linear,21,50
25,,,,,,,,,,1821.3,,,5.227,,,13228,47807,293,1228,9,15,24,,274,245,,,,,Linear,21,50
26,,,,,,,,,,1592.4,,,5.31,,,12965,47664,293,1228,9,15,24,,274,245,,,,,Linear,21,50
27,,,,,,,,,,1621.8,,,4.873,,,13103,48119,293,1228,9,15,24,,274,245,,,,,Linear,21,50
28,,,,,,,,,,1851.2,,,5.125,,,13320,48067,293,1228,9,15,24,,274,245,,,,,Linear,21,50
29,,,,,,,,,,1940.9,,,5.411,,,13397,48014,293,1228,9,15,24,,274,245,,,,,Linear,21,50
30,,,,,,,,,,1834.6,,,5.069,,,13300,48053,293,1228,9,15,24,,274,245,,,,,Linear,21,50
31,,,,,,,,,,1925,,,4.938,,,13320,47758,293,1228,9,15,24,,274,245,,,,,Linear,21,50
32,,,,,,,,,,2971.8,,,5.541,,,14353,47700,293,1228,9,15,24,,273,245,,,,,Linear,21,50
33,,,,,,,,,,3518.7,,,6.216,,,14944,47885,293,1228,9,15,24,,273,245,,,,,Linear,21,50
34,,,,,,,,,,2575.3,,,5.476,,,13961,47719,293,1228,9,15,24,,273,245,,,,,Linear,21,50
35,,,,,,,,,,1851.1,,,5.251,,,13260,47816,293,1228,9,15,24,,273,245,,,,,Linear,21,50
36,,,,,,,,,,1515.9,,,5.68,,,12977,48035,293,1228,9,15,24,,273,245,,,,,Linear,21,50
37,,,,,,,,,,1983.2,,,6.133,,,13258,47254,293,1228,9,15,24,,273,245,,,,,Linear,21,50
38,,,,,,,,,,2258.3,,,6.205,,,13518,47191,293,1228,9,15,24,,273,245,,,,,Linear,21,50
39,,,,,,,,,,2577.3,,,6.832,,,14037,48029,293,1228,9,15,24,,273,245,,,,,Linear,21,50
