Limovie File Format (for Ver.0.9.26 later),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FileName : C:\Documents and Settings\Steve\My Documents\Ulead VideoStudio\Occultations\Archive\2003-07-18 1263 Elma.avs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Video System : NTSC , FrameRate=29.97",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Time,,,,Centre of,End of,,,,Result,,,,,,Object 1,,,,,,,,,,,,,,,,,Object 2,,,,,,,,,,,,,,,,,Object 3,,,,,,,,,,,,,,,,,
,Detect,,VTI,,Frame,Frame,,,Sound,Measurement,#NAME?,,Half,#NAME?,#NAME?,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,Pixel Value,,Pixel Num.,,Radius,,,BKG,Position,,Spin,#NAME?,,,StarTrack,,,
No.,Signal1,Signal2,H,M,S,,,,/Frame,Object1,Object2,Object3,Object1,Object2,Object3,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Aperture,Background,Aperture,Background,Aperture,BKG(Inner),(Outer),Shape,X,Y,X,Y,Width,Gap,Mode,Radius,Threshold,Note
0,,,6,2,59.366,,,,,6493.4,,,5.03,,,7204,2034,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,7093,,,5.343,,,7820,2081,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,7434.2,,,5.296,,,8142,2026,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,6148.6,,,4.986,,,6869,2062,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,5942.4,,,4.86,,,6646,2014,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,,,,,,,5162.7,,,4.561,,,5875,2039,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,,,,,,,6033,,,4.955,,,6673,1832,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,,,,,,,,,,6939.7,,,5.185,,,7645,2019,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,,,,,,,,,,7095.6,,,5.262,,,7788,1982,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,,,,,,,,,,8107.5,,,5.487,,,8810,2011,429,1228,11,15,24,,343,238,,,,,Linear,0,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,,,,,,,,,,7490.6,,,5.356,,,8176,1962,429,1228,11,15,24,,343,238,,,,,Linear,0,50
11,,,,,,,,,,6872.1,,,5.138,,,7567,1989,429,1228,11,15,24,,343,238,,,,,Linear,0,50
12,,,,,,,,,,6535.8,,,5.229,,,7216,1947,429,1228,11,15,24,,343,238,,,,,Linear,0,50
13,,,,,,,,,,6676.7,,,5.291,,,7373,1993,429,1228,11,15,24,,343,238,,,,,Linear,0,50
14,,,,,,,,,,6493.9,,,5.294,,,7187,1984,429,1228,11,15,24,,343,238,,,,,Linear,0,50
15,,,,,,,,,,5858.9,,,4.842,,,6580,2064,429,1228,11,15,24,,343,238,,,,,Linear,0,50
16,,,,,,,,,,6911.4,,,5.144,,,7651,2117,429,1228,11,15,24,,343,238,,,,,Linear,0,50
17,,,,,,,,,,5957.8,,,4.99,,,6639,1950,429,1228,11,15,24,,343,238,,,,,Linear,0,50
18,,,,,,,,,,6938.5,,,5.02,,,7677,2114,429,1228,11,15,24,,343,238,,,,,Linear,0,50
19,,,,,,,,,,7015.4,,,5.155,,,7713,1997,429,1228,11,15,24,,343,238,,,,,Linear,0,50
20,,,,,,,,,,6542.1,,,5.009,,,7238,1992,429,1228,11,15,24,,343,238,,,,,Linear,0,50
21,,,,,,,,,,8061.7,,,5.522,,,8760,1999,429,1228,11,15,24,,343,238,,,,,Linear,0,50
22,,,,,,,,,,7954.7,,,5.677,,,8673,2056,429,1228,11,15,24,,343,238,,,,,Linear,0,50
23,,,,,,,,,,7666.7,,,5.284,,,8356,1973,429,1228,11,15,24,,343,238,,,,,Linear,0,50
24,,,,,,,,,,6679.3,,,5.332,,,7386,2023,429,1228,11,15,24,,343,238,,,,,Linear,0,50
25,,,,,,,,,,6177.8,,,5.173,,,6866,1970,429,1228,11,15,24,,343,238,,,,,Linear,0,50
26,,,,,,,,,,6942,,,5.18,,,7669,2081,429,1228,11,15,24,,343,238,,,,,Linear,0,50
27,,,,,,,,,,7206.2,,,5.561,,,7892,1963,429,1228,11,15,24,,343,238,,,,,Linear,0,50
28,,,,,,,,,,6744,,,5.171,,,7463,2058,429,1228,11,15,24,,343,238,,,,,Linear,0,50
29,,,,,,,,,,7129.7,,,5.165,,,7819,1973,429,1228,11,15,24,,343,238,,,,,Linear,0,50
30,,,,,,,,,,8184.6,,,5.654,,,8885,2005,429,1228,11,15,24,,343,238,,,,,Linear,0,50
31,,,,,,,,,,8480.4,,,5.504,,,9162,1951,429,1228,11,15,24,,343,238,,,,,Linear,0,50
32,,,,,,,,,,8060,,,5.377,,,8728,1912,429,1228,11,15,24,,343,238,,,,,Linear,0,50
33,,,,,,,,,,8605.7,,,5.554,,,9304,1999,429,1228,11,15,24,,343,238,,,,,Linear,0,50
34,,,,,,,,,,8513.5,,,5.515,,,9207,1985,429,1228,11,15,24,,343,238,,,,,Linear,0,50
35,,,,,,,,,,9407.1,,,5.709,,,10117,2032,429,1228,11,15,24,,343,238,,,,,Linear,0,50
36,,,,,,,,,,8311.1,,,5.391,,,9000,1972,429,1228,11,15,24,,343,238,,,,,Linear,0,50
37,,,,,,,,,,6347.6,,,5.06,,,7061,2042,429,1228,11,15,24,,343,238,,,,,Linear,0,50
38,,,,,,,,,,6785.7,,,5.175,,,7482,1993,429,1228,11,15,24,,343,238,,,,,Linear,0,50
39,,,,,,,,,,7967.8,,,5.36,,,8684,2050,429,1228,11,15,24,,343,238,,,,,Linear,0,50
